room_id,survey_id,host_id,room_type,country,city,reviews,overall_satisfaction,accommodates,bedrooms,bathrooms,price,minstay,last_modified,latitude,longitude,location
17623084,1451,19084223,Private room,Switzerland,Basel,3,5.0,1,1.0,,85.0,,2017-07-11 08:40:12.382839,47.568451,7.589274,0101000020E61000004C88B9A46A5B1E4073309B00C3C84740
19144920,1451,94394455,Private room,Switzerland,Basel,0,0.0,2,2.0,,89.0,,2017-07-11 08:40:12.378065,47.566246,7.617694,0101000020E6100000E0BDA3C684781E40D3BEB9BF7AC84740
14497199,1451,89501861,Private room,Switzerland,Interlaken,40,5.0,2,1.0,,85.0,,2017-07-11 08:40:11.425426,46.680817,7.853418,0101000020E61000005A457F68E6691F40C9C7EE0225574740
19281603,1451,45971226,Private room,Switzerland,Birsfelden,4,4.5,7,3.0,,85.0,,2017-07-11 08:40:11.398340,47.553293,7.626592,0101000020E6100000ADBD4F55A1811E40880D164ED2C64740
17837205,1451,21419158,Private room,Switzerland,Bern,21,5.0,2,1.0,,84.0,,2017-07-11 08:40:09.679147,46.953009,7.448822,0101000020E6100000B8E68EFE97CB1D4097E5EB32FC794740
16919506,1451,15504578,Private room,Switzerland,Gsteigwiler,6,5.0,2,1.0,,102.0,,2017-07-11 08:40:08.721771,46.657502,7.871113,0101000020E6100000577BD80B057C1F40FD86890629544740
18991786,1451,132436163,Private room,Switzerland,Interlaken,0,0.0,4,1.0,,89.0,,2017-07-11 08:40:08.719605,46.687054,7.855948,0101000020E6100000724EECA17D6C1F40024BAE62F1574740
15278430,1451,93301105,Private room,Switzerland,Interlaken,4,3.5,2,1.0,,90.0,,2017-07-11 08:40:08.715878,46.685632,7.85457,0101000020E61000002592E865146B1F40A88B14CAC2574740
13165334,1451,65707406,Private room,Switzerland,Ernen,0,0.0,1,1.0,,96.0,,2017-07-11 08:40:07.013849,46.382869,8.148625,0101000020E61000006ABC7493184C20407CD3F4D901314740
19512758,1451,23344314,Private room,Switzerland,Riederalp,0,0.0,4,2.0,,97.0,,2017-07-11 08:40:07.004420,46.381659,8.036196,0101000020E6100000F67D384888122040AE9CBD33DA304740
19329481,1451,135369104,Private room,Switzerland,Interlaken,0,0.0,3,1.0,,102.0,,2017-07-11 08:40:07.002162,46.689456,7.863673,0101000020E6100000BAC0E5B166741F40F7031E1840584740
12202118,1451,26484168,Private room,Switzerland,Interlaken,67,4.5,2,1.0,,102.0,,2017-07-11 08:40:06.996270,46.683529,7.870739,0101000020E610000030682101A37B1F400D6FD6E07D574740
12110708,1451,26484168,Private room,Switzerland,Matten bei Interlaken,53,5.0,2,1.0,,84.0,,2017-07-11 08:40:05.453903,46.681633,7.870356,0101000020E61000006F826F9A3E7B1F40EB6F09C03F574740
1868500,1451,9739908,Private room,Switzerland,Interlaken,38,4.5,2,1.0,,103.0,,2017-07-11 08:40:05.442146,46.688616,7.860167,0101000020E6100000CB64389ECF701F404DC0AF9124584740
17261523,1451,116361449,Private room,Switzerland,Interlaken,4,4.0,4,1.0,,102.0,,2017-07-11 08:40:03.800507,46.685788,7.855533,0101000020E61000005798BED7106C1F40A0FEB3E6C7574740
19326143,1451,135369104,Private room,Switzerland,Interlaken,0,0.0,3,1.0,,102.0,,2017-07-11 08:40:03.792069,46.690774,7.862873,0101000020E6100000D767CEFA94731F40AB764D486B584740
1868481,1451,9739908,Private room,Switzerland,Interlaken,53,4.5,2,1.0,,103.0,,2017-07-11 08:40:01.564066,46.687939,7.860881,0101000020E6100000B9FDF2C98A711F404C5299620E584740
9646693,1451,11792493,Private room,Switzerland,Meiringen,2,0.0,3,1.0,,85.0,,2017-07-11 08:40:01.553455,46.728005,8.193685,0101000020E6100000977329AE2A632040892991442F5D4740
3339351,1451,16850395,Private room,Switzerland,Lauterbrunnen,38,4.5,2,1.0,,91.0,,2017-07-11 08:40:00.762493,46.604382,7.922583,0101000020E6100000DD611399B9B01F404225AE635C4D4740
13426402,1451,39470470,Private room,Switzerland,Hasliberg,8,4.5,4,1.0,,85.0,,2017-07-11 08:40:00.755566,46.729607,8.213085,0101000020E61000004C89247A196D204062F71DC3635D4740
15696276,1451,49408226,Private room,Switzerland,Interlaken,23,5.0,3,1.0,,95.0,,2017-07-11 08:40:00.743017,46.685491,7.855947,0101000020E6100000EF6FD05E7D6C1F40E659492BBE574740
16249741,1451,65673008,Private room,Switzerland,Disentis/Mustér,1,0.0,2,1.0,,85.0,,2017-07-11 08:39:58.654223,46.70754,8.863538,0101000020E6100000DDB419A721BA2140514EB4AB905A4740
7585636,1451,39781067,Private room,Switzerland,Eggiwil,0,0.0,2,1.0,,85.0,,2017-07-11 08:39:57.153075,46.903392,7.769124,0101000020E61000005A46EA3D95131F40E8BB5B59A2734740
2053931,1451,10521588,Private room,Switzerland,Malters,0,0.0,2,1.0,,85.0,,2017-07-11 08:39:57.145021,47.044317,8.18509,0101000020E61000001FA2D11DC45E204013D4F02DAC854740
10445032,1451,39781067,Private room,Switzerland,Eggiwil,0,0.0,2,1.0,,85.0,,2017-07-11 08:39:55.682337,46.901857,7.767804,0101000020E6100000B2F336363B121F409755D80C70734740
14603701,1451,26402998,Private room,Switzerland,Luzern,3,4.0,2,1.0,,85.0,,2017-07-11 08:39:51.909957,47.057961,8.310025,0101000020E610000082E2C798BB9E2040C3B81B446B874740
7578474,1451,39735850,Private room,Switzerland,Luzern,0,0.0,2,1.0,,85.0,,2017-07-11 08:39:51.905825,47.054696,8.30738,0101000020E610000093E34EE9609D20406B9C4D4700874740
7996743,1451,42212069,Private room,Switzerland,Luzern,0,0.0,1,1.0,,85.0,,2017-07-11 08:39:51.901056,47.048893,8.30782,0101000020E6100000041C42959A9D20406D00362042864740
13994600,1451,34138012,Private room,Switzerland,Kriens,0,0.0,1,1.0,,91.0,,2017-07-11 08:39:51.274888,47.027633,8.291675,0101000020E6100000211FF46C569520402BA5677A89834740
5297131,1451,27435631,Private room,Switzerland,Kaiseraugst,0,0.0,1,1.0,,91.0,,2017-07-11 08:39:44.715916,47.538616,7.739722,0101000020E6100000E08618AF79F51E40198D7C5EF1C44740
10966426,1451,45302129,Private room,Switzerland,Rheinfelden,5,4.5,3,1.0,,99.0,,2017-07-11 08:39:43.290354,47.552666,7.79484,0101000020E6100000E7357689EA2D1F403ACE6DC2BDC64740
16658673,1451,109928702,Private room,Switzerland,Luzern,1,0.0,1,1.0,,85.0,,2017-07-11 08:39:19.925741,47.032543,8.305078,0101000020E61000004B75012F339C20405B5B785E2A844740
15185856,1451,50348083,Private room,Switzerland,Zürich,25,4.5,4,2.0,,91.0,,2017-07-11 08:39:18.466974,47.373924,8.517036,0101000020E610000095B54DF1B80821404298DBBDDCAF4740
7065648,1451,13656697,Private room,Switzerland,Luzern,9,4.5,2,1.0,,89.0,,2017-07-11 08:39:18.450143,47.041354,8.305672,0101000020E6100000179B560A819C204086C77E164B854740
1980440,1451,10220648,Private room,Switzerland,Zürich,16,5.0,2,1.0,,85.0,,2017-07-11 08:39:15.518836,47.369667,8.530847,0101000020E6100000035C902DCB0F214089B48D3F51AF4740
16949568,1451,50348083,Private room,Switzerland,Zürich,2,0.0,2,1.0,,96.0,,2017-07-11 08:39:11.656407,47.382852,8.528968,0101000020E6100000D542C9E4D40E2140A69A594B01B14740
2407860,1451,12308592,Private room,Switzerland,Muotathal,1,0.0,4,1.0,,96.0,,2017-07-11 08:38:55.214137,46.987864,8.706495,0101000020E610000036936FB6B9692140A872DA53727E4740
7392316,1451,38730741,Private room,Switzerland,Zürich,13,5.0,2,1.0,,98.0,,2017-07-11 08:38:47.096902,47.377811,8.51649,0101000020E61000000D6C956071082140D788601C5CB04740
17023300,1451,40667302,Private room,Switzerland,Zürich,2,0.0,1,0.0,,85.0,,2017-07-11 08:38:47.094738,47.379372,8.560384,0101000020E61000004167D2A6EA1E21405182FE428FB04740
16893588,1451,35771073,Private room,Switzerland,Kerns,0,0.0,5,2.0,,96.0,,2017-07-11 08:38:43.887936,46.77576,8.268488,0101000020E6100000A5BC564277892040C1C58A1A4C634740
11664756,1451,8339810,Private room,Switzerland,Luzern,9,4.5,2,1.0,,98.0,,2017-07-11 08:38:42.147204,47.056399,8.288874,0101000020E61000005454FD4AE793204078431A1538874740
6606042,1451,34506630,Private room,Switzerland,Brienz (BE),1,0.0,1,1.0,,96.0,,2017-07-11 08:38:42.136870,46.728904,8.022995,0101000020E61000006BF12900C60B204038F6ECB94C5D4740
15694859,1451,76277898,Private room,Switzerland,Luzern,1,0.0,1,1.0,,85.0,,2017-07-11 08:38:42.129307,47.054983,8.312379,0101000020E610000014EAE923F09F2040016BD5AE09874740
6342100,1451,9139603,Private room,Switzerland,Ebikon,22,5.0,2,1.0,,96.0,,2017-07-11 08:38:42.123746,47.072603,8.324709,0101000020E6100000096F0F4240A62040B64B1B0E4B894740
16211147,1451,7920451,Private room,Switzerland,Kriens,0,0.0,2,1.0,,85.0,,2017-07-11 08:38:40.305299,47.03076,8.277066,0101000020E6100000C5AA4198DB8D2040320395F1EF834740
17228625,1451,67716293,Private room,Switzerland,Ingenbohl,1,0.0,2,3.0,,102.0,,2017-07-11 08:38:40.292105,46.994951,8.604758,0101000020E61000001EFD2FD7A2352140AE0FEB8D5A7F4740
11856901,1451,58798549,Private room,Switzerland,Nottwil,2,0.0,2,1.0,,96.0,,2017-07-11 08:38:40.286564,47.136734,8.116307,0101000020E61000007D9752978C3B20402920ED7F80914740
9163670,1451,47697690,Private room,Switzerland,Emmen,2,0.0,2,1.0,,85.0,,2017-07-11 08:38:40.283816,47.069661,8.24817,0101000020E610000057B26323107F20404167D2A6EA884740
17108692,1451,72271418,Private room,Switzerland,Ruswil,0,0.0,2,0.0,,85.0,,2017-07-11 08:38:38.897658,47.064613,8.136109,0101000020E6100000ED612F14B0452040BFF2203D45884740
11390974,1451,3269558,Private room,Switzerland,Luzern,23,5.0,2,1.0,,102.0,,2017-07-11 08:38:38.019801,47.042497,8.316392,0101000020E61000009C6ED921FEA12040CC96AC8A70854740
9964468,1451,366928,Private room,Switzerland,Luzern,25,5.0,2,1.0,,94.0,,2017-07-11 08:38:36.071700,47.048354,8.306696,0101000020E6100000C7A01342079D2040BE50C07630864740
1478873,1451,7698073,Private room,Switzerland,Zürich,25,4.5,2,1.0,,84.0,,2017-07-11 08:38:33.264196,47.361338,8.53391,0101000020E6100000C503CAA65C112140AA66D65240AE4740
14034812,1451,81885982,Private room,Switzerland,Emmetten,0,0.0,2,1.0,,93.0,,2017-07-11 08:38:26.191371,46.957707,8.508172,0101000020E61000005F7CD11E2F0421403C139A24967A4740
17650437,1451,32126047,Private room,Switzerland,Airolo,7,4.5,2,1.0,,85.0,,2017-07-11 08:38:24.871061,46.528138,8.615366,0101000020E610000003249A40113B21402EE3A6069A434740
18685640,1451,128203853,Private room,Switzerland,Weggis,0,0.0,2,2.0,,95.0,,2017-07-11 08:38:24.861235,47.032851,8.43264,0101000020E610000004E275FD82DD20400952297634844740
17193861,1451,115752553,Private room,Switzerland,Davos,0,0.0,2,1.0,,85.0,,2017-07-11 08:38:21.175455,46.826457,9.854463,0101000020E6100000BB48A12C7CB523406F46CD57C9694740
19255167,1451,98013822,Private room,Switzerland,Wildhaus-Alt St. Johann,0,0.0,6,2.0,,102.0,,2017-07-11 08:38:21.171685,47.204127,9.332591,0101000020E61000004CE3175E49AA2240849D62D5209A4740
9832809,1451,36067249,Private room,Switzerland,Klosters-Serneus,0,0.0,2,1.0,,85.0,,2017-07-11 08:38:21.154701,46.863652,9.882576,0101000020E610000010786000E1C32340009013268C6E4740
16681210,1451,2903342,Private room,Switzerland,Bergün/Bravuogn,0,0.0,2,1.0,,88.0,,2017-07-11 08:38:19.284000,46.625141,9.748202,0101000020E6100000849A2155147F2340C231CB9E04504740
10673051,1451,8787737,Private room,Switzerland,Churwalden,4,4.5,2,1.0,,85.0,,2017-07-11 08:38:19.260684,46.778342,9.543774,0101000020E610000089D4B48B69162340378DEDB5A0634740
11512572,1451,60659848,Private room,Switzerland,Filisur,1,0.0,2,1.0,,83.0,,2017-07-11 08:38:18.227247,46.674239,9.684738,0101000020E61000002AA8A8FA955E23400858AB764D564740
11511662,1451,60659848,Private room,Switzerland,Filisur,2,0.0,2,1.0,,83.0,,2017-07-11 08:38:18.217636,46.675073,9.682214,0101000020E610000027BF45274B5D2340D0B4C4CA68564740
10672583,1451,8787737,Private room,Switzerland,Churwalden,4,4.5,2,1.0,,85.0,,2017-07-11 08:38:18.196335,46.77807,9.543889,0101000020E6100000EC4E779E78162340D6FF39CC97634740
12963785,1451,24761295,Private room,Switzerland,Val Müstair,4,5.0,3,1.0,,96.0,,2017-07-11 08:38:18.188475,46.627821,10.334202,0101000020E6100000FD8348861CAB2440FA5E43705C504740
10188808,1451,8787737,Private room,Switzerland,Churwalden,5,4.5,3,1.0,,96.0,,2017-07-11 08:38:18.186109,46.77662,9.545233,0101000020E610000062669FC728172340B3B5BE4868634740
10094251,1451,51798992,Private room,Switzerland,Davos,0,0.0,4,1.0,,96.0,,2017-07-11 08:38:16.049060,46.776263,9.802684,0101000020E6100000800BB265F99A2340240C03965C634740
17967570,1451,25403058,Private room,Switzerland,St. Moritz,4,4.0,2,1.0,,91.0,,2017-07-11 08:38:16.045379,46.490134,9.844952,0101000020E61000002C616D8C9DB023402E54FEB5BC3E4740
19753465,1451,139363314,Private room,Switzerland,St. Moritz,0,0.0,2,0.0,,95.0,,2017-07-11 08:38:16.042172,46.481694,9.829427,0101000020E6100000BBD6DEA7AAA82340F7562426A83D4740
11512843,1451,60659848,Private room,Switzerland,Filisur,4,4.5,1,1.0,,83.0,,2017-07-11 08:38:16.039610,46.674294,9.68318,0101000020E61000000490DAC4C95D2340CCF10A444F564740
18307698,1451,17783393,Private room,Switzerland,Zernez,0,0.0,3,1.0,,91.0,,2017-07-11 08:38:16.026764,46.69827,10.09871,0101000020E61000008A93FB1D8A32244093E34EE960594740
14121026,1451,33683876,Private room,Switzerland,St. Moritz,6,5.0,2,1.0,,85.0,,2017-07-11 08:38:16.019265,46.491348,9.835629,0101000020E6100000AA2D7590D7AB23403E7AC37DE43E4740
14319457,1451,77461960,Private room,Switzerland,Luzein,0,0.0,1,1.0,,88.0,,2017-07-11 08:38:13.833270,46.969398,9.814166,0101000020E6100000C007AF5DDAA023406667D13B157C4740
5902885,1451,30658332,Private room,Switzerland,Sargans,29,5.0,4,2.0,,85.0,,2017-07-11 08:38:13.830667,47.04788,9.439074,0101000020E61000003D0CAD4ECEE02240F5108DEE20864740
16666842,1451,110239291,Private room,Switzerland,Arosa,0,0.0,2,0.0,,85.0,,2017-07-11 08:38:13.820867,46.777133,9.666942,0101000020E61000005DA8FC6B7955234039D2191879634740
8840966,1451,46292931,Private room,Switzerland,Samedan,3,4.5,1,1.0,,84.0,,2017-07-11 08:38:13.815692,46.536451,9.87268,0101000020E61000001FBFB7E9CFBE23400874266DAA444740
16910464,1451,59758647,Private room,Switzerland,Maienfeld,1,0.0,2,1.0,,94.0,,2017-07-11 08:38:13.809537,47.009997,9.524017,0101000020E61000009818CBF44B0C23407007EA9447814740
15167824,1451,50348083,Private room,Switzerland,Zürich,1,0.0,2,1.0,,85.0,,2017-07-11 08:38:10.044206,47.373361,8.519197,0101000020E6100000D55C6E30D40921400A4D124BCAAF4740
10095683,1451,1140206,Private room,Switzerland,Zürich,3,4.5,2,1.0,,83.0,,2017-07-11 08:38:10.042090,47.406793,8.493552,0101000020E610000033C005D9B2FC2040F19E03CB11B44740
7455091,1451,7936293,Private room,Switzerland,Zürich,0,0.0,2,1.0,,85.0,,2017-07-11 08:38:10.036284,47.420815,8.506175,0101000020E6100000091B9E5E2903214047551344DDB54740
12599668,1451,10546970,Private room,Switzerland,Zürich,0,0.0,1,1.0,,84.0,,2017-07-11 08:38:10.025893,47.389194,8.479783,0101000020E6100000815A0C1EA6F5204054E6E61BD1B14740
19677272,1451,15044127,Private room,Switzerland,Zürich,0,0.0,2,1.0,,85.0,,2017-07-11 08:38:10.020356,47.394785,8.523368,0101000020E6100000BD8BF7E3F60B2140C6F99B5088B24740
7730447,1451,40622030,Private room,Switzerland,Zürich,16,5.0,1,1.0,,91.0,,2017-07-11 08:38:10.012348,47.359954,8.525846,0101000020E6100000FF76D9AF3B0D21403E0801F912AE4740
9126553,1451,13528325,Private room,Switzerland,Zürich,0,0.0,1,1.0,,85.0,,2017-07-11 08:38:08.075877,47.387421,8.527107,0101000020E610000040FCFCF7E00D21404E64E60297B14740
3588875,1451,18080697,Private room,Switzerland,Möhlin,0,0.0,1,1.0,,85.0,,2017-07-11 08:38:08.061882,47.559877,7.836085,0101000020E610000063B48EAA26581F402C64AE0CAAC74740
3014721,1451,15363794,Private room,Switzerland,Nusshof,0,0.0,1,1.0,,91.0,,2017-07-11 08:38:08.051282,47.491124,7.804493,0101000020E610000097715303CD371F40EE23B726DDBE4740
779635,1451,741479,Private room,Switzerland,Zürich,1,0.0,4,1.0,,84.0,,2017-07-11 08:38:06.593792,47.377512,8.527686,0101000020E6100000361D01DC2C0E21407DEC2E5052B04740
9841963,1451,9582377,Private room,Switzerland,Zürich,0,0.0,1,1.0,,85.0,,2017-07-11 08:38:06.590645,47.357429,8.553559,0101000020E61000001CD0D2156C1B21402DD2C43BC0AD4740
15167556,1451,50348083,Private room,Switzerland,Zürich,2,0.0,2,1.0,,85.0,,2017-07-11 08:38:06.575241,47.383672,8.530497,0101000020E61000009240834D9D0F21400932022A1CB14740
16236564,1451,16212297,Private room,Switzerland,Hochfelden,1,0.0,2,1.0,,84.0,,2017-07-11 08:38:06.569931,47.523903,8.511478,0101000020E61000003A3FC571E00521405DA3E5400FC34740
11936993,1451,63721737,Private room,Switzerland,Rheinfelden,1,0.0,2,1.0,,85.0,,2017-07-11 08:38:06.559191,47.547306,7.794709,0101000020E6100000F3583332C82D1F40C9737D1F0EC64740
11430098,1451,2332322,Private room,Switzerland,Buchrain,18,5.0,2,1.0,,84.0,,2017-07-11 08:38:05.670250,47.093092,8.352606,0101000020E61000002BBF0CC688B4204076C24B70EA8B4740
19245053,1451,36536992,Private room,Switzerland,Rheinfelden,0,0.0,2,1.0,,85.0,,2017-07-11 08:38:05.666733,47.560795,7.802206,0101000020E6100000B29E5A7D75351F4052616C21C8C74740
7770001,1451,1810765,Private room,Switzerland,Hochdorf,9,4.0,4,1.0,,89.0,,2017-07-11 08:38:05.662218,47.167718,8.288344,0101000020E6100000E3FE23D3A1932040AB798EC877954740
14207328,1451,86240978,Private room,Switzerland,Rheinfelden,2,0.0,2,1.0,,102.0,,2017-07-11 08:38:05.657872,47.553857,7.794634,0101000020E61000009E280989B42D1F4091D442C9E4C64740
15064057,1451,6996068,Private room,Switzerland,Zürich,0,0.0,1,1.0,,85.0,,2017-07-11 08:38:03.986402,47.422341,8.504007,0101000020E6100000FFE89B340D022140466117450FB64740
18564725,1451,55569823,Private room,Switzerland,Thalwil,1,0.0,2,1.0,,91.0,,2017-07-11 08:38:03.983888,47.296291,8.560647,0101000020E61000007633A31F0D1F2140B08C0DDDECA54740
3869740,1451,17789684,Private room,Switzerland,Zürich,9,5.0,2,1.0,,85.0,,2017-07-11 08:38:03.974020,47.391006,8.533863,0101000020E6100000C216BB7D5611214017450F7C0CB24740
6340545,1451,33019078,Private room,Switzerland,Rümlang,1,0.0,1,1.0,,98.0,,2017-07-11 08:38:03.969306,47.451792,8.536088,0101000020E61000005C8E57207A122140164CFC51D4B94740
13177633,1451,18579468,Private room,Switzerland,Grosswangen,2,0.0,2,1.0,,91.0,,2017-07-11 08:38:03.965077,47.114094,8.036909,0101000020E61000002BDB87BCE5122040BD55D7A19A8E4740
13412443,1451,33145745,Private room,Switzerland,Küssnacht (SZ),8,5.0,2,1.0,,103.0,,2017-07-11 08:38:01.990441,47.089272,8.466273,0101000020E6100000FF03AC55BBEE20406939D0436D8B4740
16196142,1451,50348083,Private room,Switzerland,Zürich,0,0.0,2,1.0,,96.0,,2017-07-11 08:38:01.970105,47.410492,8.541115,0101000020E610000005C078060D15214083A279008BB44740
16185404,1451,50348083,Private room,Switzerland,Kloten,0,0.0,2,1.0,,96.0,,2017-07-11 08:38:01.958919,47.452282,8.577797,0101000020E61000002E742502D5272140E4486760E4B94740
13381330,1451,73685218,Private room,Switzerland,Zürich,10,5.0,2,1.0,,98.0,,2017-07-11 08:38:00.416931,47.364126,8.532074,0101000020E6100000931ADA006C102140C8CF46AE9BAE4740
4903665,1451,2130301,Private room,Switzerland,Zürich,5,4.0,2,1.0,,102.0,,2017-07-11 08:38:00.412406,47.416015,8.517601,0101000020E6100000F9C08EFF020921409ED2C1FA3FB54740
15276568,1451,97209420,Private room,Switzerland,Zürich,3,0.0,2,1.0,,84.0,,2017-07-11 08:38:00.406562,47.408922,8.543455,0101000020E610000003B2D7BB3F162140B54E5C8E57B44740
6161610,1451,30299453,Private room,Switzerland,Zürich,0,0.0,1,1.0,,85.0,,2017-07-11 08:37:59.562788,47.375614,8.516444,0101000020E61000004C6E14596B082140BAF59A1E14B04740
18859839,1451,9137669,Private room,Switzerland,Steinhausen,2,0.0,2,1.0,,85.0,,2017-07-11 08:37:59.548148,47.195635,8.49297,0101000020E610000078D1579066FC2040FB7953910A994740
17596986,1451,55155194,Private room,Switzerland,Gelterkinden,0,0.0,2,1.0,,85.0,,2017-07-11 08:37:56.833951,47.464702,7.847828,0101000020E61000004888F2052D641F406231EA5A7BBB4740
17803115,1451,121662295,Private room,Switzerland,Wisen (SO),1,0.0,2,1.0,,96.0,,2017-07-11 08:37:56.824103,47.39581,7.87161,0101000020E61000005C77F354877C1F4002B7EEE6A9B24740
11770289,1451,62654434,Private room,Switzerland,Zürich,0,0.0,2,1.0,,85.0,,2017-07-11 08:37:55.925771,47.379252,8.502332,0101000020E6100000F277EFA831012140A7785C548BB04740
4315829,1451,22404783,Private room,Switzerland,Zürich,3,5.0,2,1.0,,97.0,,2017-07-11 08:37:53.233968,47.358108,8.599061,0101000020E61000003D9E961FB8322140CE37A27BD6AD4740
3643070,1451,17681549,Private room,Switzerland,Zug,32,5.0,2,1.0,,95.0,,2017-07-11 08:37:53.209730,47.180227,8.492265,0101000020E61000004EEE77280AFC2040986DA7AD11974740
12618948,1451,64174002,Private room,Switzerland,Mägenwil,0,0.0,2,1.0,,84.0,,2017-07-11 08:37:51.714262,47.411769,8.236519,0101000020E6100000E7C3B30419792040D940BAD8B4B44740
16309150,1451,106717308,Private room,Switzerland,Zürich,0,0.0,2,1.0,,96.0,,2017-07-11 08:37:51.707178,47.395495,8.544768,0101000020E61000008DD0CFD4EB162140A25D85949FB24740
13092242,1451,71272202,Private room,Switzerland,Zürich,9,4.5,2,1.0,,93.0,,2017-07-11 08:37:49.333471,47.370971,8.539801,0101000020E61000003AB2F2CB60142140D8614CFA7BAF4740
3136097,1451,10534303,Private room,Switzerland,Zürich,58,5.0,2,1.0,,92.0,,2017-07-11 08:37:49.315830,47.368062,8.520641,0101000020E6100000D9E90775910A21403F73D6A71CAF4740
18605141,1451,129213208,Private room,Switzerland,Bellikon,1,0.0,2,2.0,,91.0,,2017-07-11 08:37:47.487238,47.388019,8.348157,0101000020E610000038BF61A241B22040029D499BAAB14740
9358301,1451,48564459,Private room,Switzerland,Zürich,35,5.0,2,1.0,,91.0,,2017-07-11 08:37:47.468975,47.389894,8.537139,0101000020E6100000F2CF0CE2031321400C74ED0BE8B14740
18562628,1451,32261823,Private room,Switzerland,Zürich,9,5.0,4,2.0,,96.0,,2017-07-11 08:37:47.465219,47.376448,8.483472,0101000020E61000003D1059A489F720408352B4722FB04740
5428263,1451,2224045,Private room,Switzerland,Meilen,0,0.0,2,1.0,,91.0,,2017-07-11 08:37:45.995838,47.268223,8.655161,0101000020E6100000B43A3943714F21407B849A2155A24740
15461721,1451,98543916,Private room,Switzerland,Amden,0,0.0,2,1.0,,85.0,,2017-07-11 08:37:45.454627,47.144716,9.156801,0101000020E6100000CFF57D38485022409E9ACB0D86924740
17454579,1451,116253988,Private room,Switzerland,Embrach,0,0.0,2,1.0,,91.0,,2017-07-11 08:37:43.800235,47.507672,8.597065,0101000020E6100000282CF180B2312140268C6665FBC04740
13057485,1451,7338314,Private room,Switzerland,Zumikon,6,5.0,2,1.0,,96.0,,2017-07-11 08:37:42.340434,47.332167,8.615432,0101000020E6100000E1D231E7193B2140BCE7C07284AA4740
1149500,1451,338174,Private room,Switzerland,Ermatingen,10,4.5,2,1.0,,85.0,,2017-07-11 08:37:42.320457,47.670811,9.073613,0101000020E6100000F31E679AB025224006668522DDD54740
14247798,1451,84313359,Private room,Switzerland,Winterthur,0,0.0,1,1.0,,84.0,,2017-07-11 08:37:40.549289,47.491037,8.70876,0101000020E6100000096D3997E26A21401F10E84CDABE4740
1940872,1451,10032461,Private room,Switzerland,Laufen-Uhwiesen,11,4.0,2,1.0,,84.0,,2017-07-11 08:37:33.693173,47.669977,8.632593,0101000020E6100000685BCD3AE34321403E096CCEC1D54740
6626725,1451,32567749,Private room,Switzerland,Stein am Rhein,4,3.0,2,1.0,,89.0,,2017-07-11 08:37:32.113688,47.664395,8.851026,0101000020E610000065170CAEB9B321401E5036E50AD54740
1425734,1451,231386,Private room,Switzerland,Altendorf,1,0.0,2,1.0,,91.0,,2017-07-11 08:37:28.977266,47.1928,8.811817,0101000020E610000075AC527AA69F21409B559FABAD984740
14335925,1451,31577671,Private room,Switzerland,Zürich,2,0.0,2,1.0,,85.0,,2017-07-11 08:37:28.968571,47.381975,8.506905,0101000020E6100000965B5A0D89032140DE718A8EE4B04740
7489166,1451,39204719,Private room,Switzerland,Aarau,2,0.0,2,1.0,,85.0,,2017-07-11 08:37:27.289343,47.393664,8.042039,0101000020E61000002750C4228615204068CEFA9463B24740
4139110,1451,21473885,Private room,Switzerland,Feuerthalen,3,5.0,2,1.0,,96.0,,2017-07-11 08:37:27.285205,47.684818,8.656859,0101000020E6100000A22AA6D24F50214027DBC01DA8D74740
18447854,1451,74438474,Private room,Switzerland,Zürich,18,4.5,1,1.0,,85.0,,2017-07-11 08:37:27.277899,47.371789,8.542034,0101000020E6100000DFA3FE7A851521409B012EC896AF4740
15527370,1451,30637041,Private room,Switzerland,Zürich,0,0.0,1,1.0,,85.0,,2017-07-11 08:37:27.275510,47.392446,8.511326,0101000020E610000062307F85CC05214017B9A7AB3BB24740
9243810,1451,6443954,Private room,Switzerland,Degersheim,0,0.0,2,1.0,,95.0,,2017-07-11 08:37:25.125281,47.371529,9.19259,0101000020E6100000C2120F289B622240FF4124438EAF4740
16063180,1451,104629680,Private room,Switzerland,Zürich,0,0.0,2,1.0,,85.0,,2017-07-11 08:37:25.120921,47.373876,8.561426,0101000020E61000008A3F8A3A731F21403161342BDBAF4740
8278463,1451,36854952,Private room,Switzerland,Zürich,0,0.0,2,1.0,,85.0,,2017-07-11 08:37:25.118895,47.411741,8.534709,0101000020E6100000F4C0C760C51121400FB6D8EDB3B44740
269560,1451,209763,Private room,Switzerland,Zürich,3,5.0,2,1.0,,85.0,,2017-07-11 08:37:25.115238,47.382461,8.528935,0101000020E6100000666B7D91D00E21406B7F677BF4B04740
2843662,1451,7271974,Private room,Switzerland,Steinhausen,1,0.0,1,1.0,,95.0,,2017-07-11 08:37:25.101088,47.19508,8.4834,0101000020E6100000D6C56D3480F72040450DA661F8984740
1110386,1451,6095026,Private room,Switzerland,Oberentfelden,0,0.0,2,1.0,,102.0,,2017-07-11 08:37:25.096436,47.351902,8.059083,0101000020E6100000C77F8120401E2040D1B2EE1F0BAD4740
19076483,1451,133194644,Private room,Switzerland,Zürich,0,0.0,1,1.0,,85.0,,2017-07-11 08:37:23.794391,47.41237,8.482572,0101000020E61000003DEE5BAD13F72040FFEC478AC8B44740
